﻿Population. By place of birth (autonomous community and abroad) and age
Alcarràs. 2023
Source: Idescat, based on the INE Annual Population Census.
Note: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=123&geo=mun:250117&lang=en
;From 0 to 4 years;From 5 to 9 years;From 10 to 14 years;From 15 to 19 years;From 20 to 24 years;From 25 to 29 years;From 30 to 34 years;From 35 to 39 years;From 40 to 44 years;From 45 to 49 years;From 50 to 54 years;From 55 to 59 years;From 60 to 64 years;From 65 to 69 years;From 70 to 74 years;From 75 to 79 years;From 80 to 84 years;85 years and over;Total
Catalonia;477;558;516;366;273;222;270;363;516;474;426;378;312;234;189;171;102;183;6033
Barcelona;3;3;3;6;12;9;15;30;45;39;42;27;12;12;9;6;3;6;285
Girona;0;3;3;0;0;3;3;3;3;3;3;3;3;3;3;0;0;0;24
Lleida;474;552;510;354;255;210;249;327;459;426;375;348;294;219;177;162;99;177;5667
Tarragona;0;3;0;3;3;3;3;6;3;6;6;3;6;0;6;3;0;3;57
Rest of Spain;12;12;24;24;9;15;21;27;39;48;69;66;81;84;66;57;60;51;753
Andalucía;3;3;3;6;0;6;3;0;12;12;15;21;18;33;33;18;27;15;234
Aragón;3;0;9;9;3;9;9;9;15;12;18;21;15;18;12;9;9;15;201
Principado de Asturias;0;0;0;0;0;0;0;0;3;3;0;0;0;0;0;0;0;0;9
Illes Balears;0;0;0;0;3;0;0;0;0;3;3;0;0;0;0;0;0;0;6
Canarias;0;3;3;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;9
Cantabria;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;6
Castilla - La Mancha;0;0;0;0;0;0;3;0;0;6;3;6;9;12;6;9;9;6;69
Castilla y León;0;0;3;0;0;0;3;3;3;3;3;6;6;3;6;3;6;3;48
Comunitat Valenciana;3;0;6;3;3;0;0;3;0;3;3;3;0;3;3;0;3;3;42
Extremadura;0;0;0;0;0;0;0;3;0;3;3;3;9;6;0;3;6;3;45
Galicia;0;0;0;0;0;0;0;0;0;0;3;3;3;3;3;3;0;0;12
Comunidad de Madrid;0;0;0;0;0;0;0;0;0;6;3;0;6;3;0;0;0;3;24
Región de Murcia;0;0;0;0;0;0;0;0;0;3;0;0;0;3;0;3;0;0;18
Comunidad Foral de Navarra;0;0;0;0;0;0;0;3;0;0;0;0;3;0;0;0;0;0;6
País Vasco;0;0;0;3;0;0;3;3;0;0;3;3;6;0;0;3;0;0;18
La Rioja;0;3;0;3;0;0;3;0;0;0;0;0;3;0;0;0;0;0;6
Ceuta y Melilla;3;3;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;3
Foreign;21;60;90;117;237;276;339;399;465;462;342;210;111;48;24;6;3;0;3213
Total;507;633;627;507;519;513;627;789;1020;984;837;654;504;369;276;237;165;234;9999

