﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Olivella
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1026&geo=mun:081483&lang=en
;2001
Dret;6
Magisteri;38
Ciències socials;63
Arts i humanitats;22
Informàtica;21
Enginyeries;17
Formació tècnica;69
Ciències;3
Arquitectura i construcció;6
Agricultura i veterinària;1
Salut i serveis socials;32
Altres serveis;24
Total;302

