﻿Eleccions al Parlament de Catalunya. Dades generals
Parlavà
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:171267
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;326;253;249;2;2;77,6;22,4
2017;310;293;293;0;0;94,5;5,5
2015;308;284;284;0;0;92,2;7,8
2012;320;282;277;4;1;88,1;11,9
2010;311;234;217;14;3;75,2;24,8
2006;307;223;216;3;4;72,6;27,4
2003;296;228;216;12;0;77,0;23,0
1999;280;225;220;4;1;80,4;19,6
1995;280;231;228;3;0;82,5;17,5
1992;275;204;199;4;1;74,2;25,8
1988;279;205;198;5;2;73,5;26,5
1984;295;229;228;1;0;77,6;22,4
1980;301;194;192;1;1;64,5;35,6

