﻿Población. Por lugar de nacimiento (CCAA y extranjero) y edad
Sant Feliu de Guíxols. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=123&geo=mun:171609&lang=es
;De 0 a 4 años;De 5 a 9 años;De 10 a 14 años;De 15 a 19 años;De 20 a 24 años;De 25 a 29 años;De 30 a 34 años;De 35 a 39 años;De 40 a 44 años;De 45 a 49 años;De 50 a 54 años;De 55 a 59 años;De 60 a 64 años;De 65 a 69 años;De 70 a 74 años;De 75 a 79 años;De 80 a 84 años;85 años o más;Total
Cataluña;819;894;1056;978;807;675;645;693;951;1155;1071;981;741;633;567;453;282;399;13803
Barcelona;21;42;39;60;69;75;99;132;186;273;276;291;240;219;192;123;93;105;2535
Girona;801;846;1014;915;735;597;537;552;753;870;786;675;483;402;357;309;183;282;11088
Lleida;0;0;3;0;3;3;3;3;6;6;6;12;15;9;9;12;3;6;105
Tarragona;0;0;3;3;0;0;3;3;6;9;9;6;3;3;6;9;3;6;75
Resto de España;9;21;27;27;18;36;36;72;84;123;222;330;390;432;498;405;225;324;3282
Andalucía;0;6;6;9;9;18;18;39;42;57;135;219;288;303;360;288;147;222;2163
Aragón;0;0;3;3;0;0;0;3;6;6;6;9;6;18;9;3;9;9;81
Principado de Asturias;0;0;0;0;0;3;0;6;3;6;6;3;0;3;3;3;0;3;36
Illes Balears;0;3;3;0;0;0;0;0;3;6;3;0;0;3;0;0;0;3;27
Canarias;0;3;3;0;3;0;0;0;0;3;3;3;0;0;3;3;3;3;30
Cantabria;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;9
Castilla - La Mancha;0;3;0;0;0;0;3;6;0;3;3;3;12;12;21;15;15;18;111
Castilla y León;0;3;3;6;0;0;3;3;3;9;15;21;18;18;18;15;12;15;159
Comunitat Valenciana;0;6;6;3;3;3;3;9;6;9;15;6;9;9;9;15;9;6;129
Extremadura;0;0;0;0;0;0;0;0;3;3;12;27;18;24;36;18;12;15;174
Galicia;0;0;0;0;0;3;3;0;6;6;12;9;12;15;15;21;12;9;126
Comunidad de Madrid;3;3;0;3;3;3;3;3;9;6;6;9;9;0;6;6;3;3;87
Región de Murcia;0;0;0;0;0;0;0;0;0;0;0;3;6;3;6;6;3;12;39
Comunidad Foral de Navarra;0;0;0;0;0;0;0;0;0;3;0;3;3;3;6;0;0;3;18
País Vasco;0;0;0;0;0;0;0;0;3;3;6;6;3;3;3;3;0;0;33
La Rioja;0;0;0;0;0;0;0;3;0;0;0;0;0;3;3;0;0;0;15
Ceuta y Melilla;3;3;0;0;0;3;0;3;0;3;0;6;9;6;3;3;3;3;45
Extranjero;54;156;210;255;375;432;510;627;672;552;522;369;264;246;150;72;60;33;5559
Total;882;1071;1296;1260;1197;1140;1188;1389;1704;1833;1818;1680;1398;1311;1218;933;567;759;22641

