﻿Población. Por nacionalidad, sexo y edad año a año hasta 85 años o más
Valls. 2023
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población anual del INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16353&geo=mun:431613&lang=es
Edad;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
0 años;60;66;126;18;18;36;78;84;162
1 año;75;63;141;21;18;39;96;81;180
2 años;69;66;135;24;24;48;93;90;183
3 años;78;60;141;18;21;39;96;84;180
4 años;78;78;156;21;33;51;99;111;210
5 años;102;99;204;30;24;51;132;123;252
6 años;93;93;186;30;27;57;120;120;243
7 años;111;105;216;27;18;45;138;123;261
8 años;90;99;189;21;30;48;111;126;237
9 años;108;114;219;21;24;45;126;138;264
10 años;114;105;219;18;21;42;135;129;261
11 años;117;132;249;18;21;42;138;156;294
12 años;132;120;252;30;27;60;165;150;315
13 años;135;114;249;24;15;39;159;126;288
14 años;141;132;273;21;18;39;162;150;312
15 años;153;114;270;18;30;48;174;141;312
16 años;135;126;261;24;21;45;159;147;306
17 años;117;105;225;39;9;48;156;120;273
18 años;129;111;237;27;12;39;153;123;279
19 años;138;126;264;33;15;51;174;141;315
20 años;141;120;261;45;18;66;186;138;324
21 años;114;108;219;42;24;63;153;129;282
22 años;120;123;240;36;18;54;156;141;297
23 años;114;90;201;42;18;57;153;108;261
24 años;102;105;207;36;27;63;141;132;273
25 años;93;93;183;39;36;75;132;126;258
26 años;99;93;189;51;39;90;147;132;282
27 años;108;78;186;54;27;81;162;105;264
28 años;87;90;177;39;27;69;123;117;246
29 años;120;84;207;45;39;84;168;123;288
30 años;102;99;201;45;33;78;147;132;279
31 años;99;84;186;39;42;78;138;126;264
32 años;99;108;204;48;30;78;144;138;282
33 años;90;90;180;45;42;87;135;132;267
34 años;102;102;207;54;51;105;159;153;312
35 años;99;108;207;48;42;90;147;153;297
36 años;111;99;210;39;51;93;150;153;300
37 años;99;108;207;48;54;99;147;162;306
38 años;93;90;186;39;36;75;132;126;258
39 años;132;111;240;39;45;87;171;156;327
40 años;141;123;261;54;39;96;192;162;357
41 años;132;132;261;60;42;102;192;174;363
42 años;147;147;294;60;48;108;210;192;402
43 años;156;150;306;48;42;90;201;192;393
44 años;180;183;363;54;45;102;234;228;462
45 años;171;147;315;57;30;87;228;177;402
46 años;171;153;327;36;36;72;207;189;396
47 años;171;168;339;54;21;78;225;192;414
48 años;189;168;357;45;30;75;234;198;432
49 años;162;162;324;60;33;90;222;195;414
50 años;159;162;324;54;30;84;210;192;405
51 años;153;168;318;36;21;57;189;189;375
52 años;132;153;285;33;24;57;165;174;339
53 años;171;165;336;45;21;66;216;186;405
54 años;159;144;300;24;9;30;183;150;336
55 años;159;195;354;27;21;48;183;216;402
56 años;162;132;291;30;18;45;192;147;339
57 años;165;144;306;27;18;48;192;159;357
58 años;162;165;327;24;15;42;189;180;369
59 años;150;153;303;21;18;36;171;168;342
60 años;156;168;324;12;21;30;168;186;357
61 años;135;186;321;15;18;33;150;204;354
62 años;153;165;321;18;9;27;171;177;348
63 años;162;138;300;15;15;30;174;156;330
64 años;144;138;279;12;12;24;156;147;303
65 años;135;138;276;9;12;18;144;153;294
66 años;120;126;246;6;9;15;126;135;261
67 años;126;138;264;15;12;27;141;150;291
68 años;111;129;237;6;9;15;114;132;249
69 años;123;132;252;9;6;12;129;138;264
70 años;123;129;252;6;6;12;126;135;264
71 años;87;111;201;3;3;9;93;114;210
72 años;87;99;183;6;3;9;93;99;192
73 años;108;114;219;6;0;6;111;117;228
74 años;96;132;228;0;3;3;99;135;234
75 años;72;81;150;3;0;3;75;81;156
76 años;87;93;180;0;6;6;90;96;186
77 años;84;111;195;3;3;3;84;114;198
78 años;57;93;150;0;3;6;60;96;156
79 años;75;117;192;3;3;3;78;120;195
80 años;69;69;138;0;3;3;69;69;141
81 años;60;84;147;3;3;3;63;87;150
82 años;66;81;150;3;0;3;69;84;153
83 años;30;48;75;3;3;3;30;48;81
84 años;42;63;102;0;0;3;42;60;102
85 años o más;246;513;759;6;3;9;252;516;768
Total;10239;10509;20748;2361;1848;4206;12597;12357;24954

