﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Baix Penedès
Unitats: Afiliacions.
Font: Idescat.
Notes:
- A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
- Del 07/2023 al 04/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
- Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
- Del 06/2015 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 03/2012 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=com:12&lang=es
;Homes;Dones;Total
04/2024 (p);25830;21935;47765
03/2024 (p);25795;21855;47655
02/2024;25285;21265;46550
01/2024;24980;20910;45890
12/2023;25075;21140;46215
11/2023;25290;21265;46555
10/2023;25205;21265;46470
09/2023;25470;21630;47100
08/2023;25665;21150;46815
07/2023;25985;21620;47605
06/2023;25850;21435;47285
05/2023;25360;21385;46745
04/2023;25265;21260;46520
03/2023;24950;20855;45805
02/2023;24575;20430;45005
01/2023;24375;20180;44555
12/2022;24465;20295;44760
11/2022;24470;20465;44935
10/2022;24430;20390;44820
09/2022;24435;20395;44830
08/2022;24960;20310;45270
07/2022;25235;20865;46100
06/2022;24930;20550;45475
05/2022;24470;20545;45015
04/2022;24170;20245;44415
03/2022;23750;19835;43585
02/2022;23555;19435;42990
01/2022;23285;19240;42525
12/2021;23323;19391;42714
11/2021;23596;19379;42975
10/2021;23646;19454;43100
09/2021;23570;19204;42774
08/2021;24041;19354;43395
07/2021;24326;19846;44172
06/2021;23971;19475;43446
05/2021;23165;18968;42133
04/2021;22858;18610;41468
03/2021;22687;18450;41137
02/2021;22461;18109;40570
01/2021;22304;17973;40277
12/2020;22319;18055;40374
11/2020;22536;18026;40562
10/2020;22517;18038;40555
09/2020;22595;18009;40604
08/2020;22872;17942;40814
07/2020;22902;17942;40844
06/2020;22536;17561;40097
05/2020;22017;17455;39472
03/2020;21654;17373;39027
12/2019;22277;18040;40317
09/2019;22662;18314;40976
06/2019;23283;18806;42089
03/2019;22158;17801;39959
12/2018;21488;17263;38751
09/2018;21986;17735;39721
06/2018;22499;18018;40517
03/2018;21371;17201;38572
12/2017;20515;16404;36919
09/2017;21027;16973;38000
06/2017;21577;17170;38747
03/2017;20225;16165;36390
12/2016;19631;15783;35414
09/2016;20038;15938;35976
06/2016;20541;16341;36882
03/2016;19399;15621;35020
12/2015;18796;15114;33910
09/2015;19241;15273;34514
06/2015;19547;15628;35175
03/2015;18554;14863;33417
12/2014;18043;14544;32587
09/2014;18526;14912;33438
06/2014;18882;15213;34095
03/2014;17871;14417;32288
12/2013;17714;14244;31958
09/2013;18386;14683;33069
06/2013;18714;14990;33704
03/2013;18085;14530;32615
12/2012;18171;14463;32634
09/2012;19089;15576;34665
06/2012;19669;15754;35423
03/2012;19204;15461;34665

