﻿Població de 16 anys o més. Per estudis en curs i sexe. Resposta múltiple
Vila-seca. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=198&geo=mun:431711&lang=es
;Homes;Dones;Total
Ensenyaments inicials per a adults;7;9;16
Programes de garantia social;9;6;15
ESO, educació secundària per a adults;26;25;51
Batxillerat, BUP, COU;103;105;208
Escola Oficial d'idiomes;11;21;32
Ensenyaments artístics grau elemental o mitjà;7;12;19
FP de grau mitjà o equivalent;62;50;112
FP de grau superior o equivalent;39;30;69
Diplomatura universitària o equivalent;69;109;178
Llicenciatura universitària o equivalent;66;70;136
Postgrau màster, MIR o anàleg;11;11;22
Doctorat;4;9;13
Curs INEM, o equivalent per a desocupats;13;18;31
Curs de formació promogut per l'empresa;64;37;101
Altres cursos;135;138;273
Total estudiants;582;601;1183

