﻿Population. By year of arrival in the municipality
Espinelves
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:170638&lang=en
;2021
2020;27
2019;15
2018;15
2017;12
2016;18
2011-2015;24
2001_2010;24
1991-2000;18
1981-1990;6
Before 1981;42
He has always lived there;30
Total;237

