﻿Famílies monoparentals. Per sexe, edat i estat civil. Pares
Osona. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=457&geo=com:24&lang=es
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;13;0;0;0;0;13
De 20 a 24 anys;8;2;0;0;0;10
De 25 a 29 anys;11;14;0;1;1;27
De 30 a 34 anys;20;44;3;5;2;74
De 35 a 39 anys;12;75;2;15;8;112
De 40 a 44 anys;11;53;5;27;12;108
De 45 a 49 anys;8;49;22;29;16;124
De 50 a 54 anys;6;34;28;33;18;119
De 55 a 59 anys;4;35;29;11;10;89
De 60 a 64 anys;0;21;44;8;3;76
De 65 a 69 anys;1;11;55;3;2;72
De 70 a 74 anys;2;7;44;3;1;57
De 75 a 79 anys;1;8;42;0;0;51
De 80 a 84 anys;0;2;27;0;0;29
De 85 anys i més;0;1;29;0;0;30
Total;97;356;330;135;73;991

