﻿Habitatges familiars convencionals. Per tipus d'habitatge i any de construcció
Sant Martí Sarroca. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:082270
;Habitatges principals;Habitatges no principals;Total
Abans de 1900;36;27;63
De 1900 a 1920;195;126;321
De 1921 a 1940;72;30;105
De 1941 a 1950;18;12;30
De 1951 a 1960;15;18;33
De 1961 a 1970;39;21;60
De 1971 a 1980;162;51;213
De 1981 a 1990;108;51;162
De 1991 a 2000;117;36;153
De 2001 a 2010;408;84;495
De 2011 a 2020;12;9;21
No hi consta;15;3;15
Total;1200;474;1674

