﻿Població. Per lloc de naixement i relació amb l'activitat econòmica
Vall de Boí, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=112&geo=mun:250432
;Total població;Actius. Total actius;Actius. Ocupats;Actius. Busquen 1a.ocup.;Actius. Desocupats ocup.ant.;Servei militar;No actius. Total no act.;No actius. Jubilats o pensionistes;No actius. Estu- diants;No actius. Feines de la llar;No actius. Incapac. perman.;No actius. Altra situació
Total;869;453;432;0;21;0;416;147;152;65;17;35
Catalunya;757;388;370;0;18;0;369;134;139;51;14;31
Barcelona;122;87;80;0;7;0;35;6;17;4;3;5
Girona;8;4;4;0;0;0;4;1;3;0;0;0
Lleida;613;287;276;0;11;0;326;127;118;45;11;25
Tarragona;14;10;10;0;0;0;4;0;1;2;0;1
Resta de l'Estat;91;50;47;0;3;0;41;13;9;13;2;4
Andalusia;25;15;13;0;2;0;10;2;2;5;0;1
Aragó;35;14;13;0;1;0;21;10;4;5;0;2
Astúries;1;1;1;0;0;0;0;0;0;0;0;0
Balears;1;1;1;0;0;0;0;0;0;0;0;0
Canàries;0;0;0;0;0;0;0;0;0;0;0;0
Cantàbria;1;1;1;0;0;0;0;0;0;0;0;0
Catella-la Manxa;1;1;1;0;0;0;0;0;0;0;0;0
Catella i Lleó;6;5;5;0;0;0;1;1;0;0;0;0
Comunitat Valenciana;7;5;5;0;0;0;2;0;2;0;0;0
Extremadura;0;0;0;0;0;0;0;0;0;0;0;0
Galicia;7;2;2;0;0;0;5;0;1;2;1;1
Madrid;4;2;2;0;0;0;2;0;0;1;1;0
Múrcia;0;0;0;0;0;0;0;0;0;0;0;0
Navarra;1;1;1;0;0;0;0;0;0;0;0;0
País Basc;2;2;2;0;0;0;0;0;0;0;0;0
La Rioja;0;0;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0;0;0;0;0;0;0;0
Estranger;21;15;15;0;0;0;6;0;4;1;1;0

