﻿Població. Per any d'arribada a Espanya, sexe i lloc de naixement
Molins de Rei. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7722&geo=mun:081234
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
2020;15;3;21;0;0;3;90;66;156;105;72;177
2019;12;9;18;0;3;3;117;105;225;129;117;246
2018;6;9;18;0;0;0;54;57;114;66;66;132
2017;9;12;21;3;3;6;57;57;114;72;72;144
2016;3;9;15;0;0;0;48;54;105;54;63;117
2011-2015;18;18;36;6;0;6;135;174;312;162;195;357
2001-2010;15;24;39;3;3;9;504;597;1101;522;624;1146
1991-2000;3;3;6;0;0;0;102;111;213;108;114;219
1981-1990;0;0;0;0;0;0;33;45;78;36;45;81
Abans de 1981;0;0;0;0;0;0;51;57;108;51;57;108
Sempre hi ha viscut;9771;9801;19572;1671;2154;3828;0;0;0;11442;11958;23400
Total;9855;9888;19746;1686;2166;3855;1197;1329;2526;12741;13383;26124

