﻿Nombre d'explotacions i superfície censada
Ullastret
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:172057
;1999;1989;1982
      Total explot.;42;44;39
      Sense terres explot.;0;0;0
     Amb terres;;;
 total;;;
 explot.;42;44;39
 ha;788;650;690
 amb ramaderia;;;
 explot.;31;39;38
 ha;604;633;675
 sense ramaderia;;;
 explot.;11;5;1
 ha;184;17;15
 amb SAU;;;
 explot.;40;43;39
 ha;731;603;646
 amb altres terres;;;
 explot.;37;26;22
 ha;57;48;44

