﻿Població. Per estat civil, nacionalitat, sexe i edat quinquennal
Cornellà de Llobregat. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17191&geo=mun:080734
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Espanyola;16671;15396;32064;15240;15231;30471;912;4707;5619;2376;2961;5337;987;813;1803;36189;39108;75297
Menys de 15 anys;5325;5127;10452;0;0;0;0;0;0;0;0;0;0;0;0;5325;5124;10452
De 15 a 19 anys;2037;2016;4053;0;0;0;0;0;0;3;0;6;0;0;0;2043;2019;4059
De 20 a 24 anys;1860;1767;3627;6;21;30;0;0;0;3;0;3;0;0;0;1869;1788;3657
De 25 a 29 anys;1662;1494;3153;72;135;210;0;0;0;9;21;30;0;0;0;1743;1647;3390
De 30 a 34 anys;1260;1125;2382;333;495;828;0;0;0;27;63;87;192;114;303;1812;1794;3606
De 35 a 39 anys;1056;906;1959;798;933;1728;3;6;9;99;147;246;174;99;273;2127;2088;4215
De 40 a 44 anys;1074;921;1995;1353;1545;2901;6;18;21;243;321;564;153;117;270;2823;2925;5748
De 45 a 49 anys;870;684;1551;1806;1923;3732;9;30;36;444;513;957;153;135;288;3285;3282;6564
De 50 a 54 anys;555;429;987;1905;1953;3861;18;69;90;486;597;1083;150;111;261;3114;3165;6279
De 55 a 59 anys;330;309;639;1743;1746;3489;42;153;198;390;465;852;102;111;213;2604;2781;5388
De 60 a 64 anys;228;219;447;1584;1518;3102;45;237;285;309;333;642;24;36;63;2190;2346;4536
De 65 a 69 anys;150;117;267;1338;1368;2706;69;381;450;162;216;378;12;36;48;1734;2124;3855
De 70 a 74 anys;129;93;222;1455;1500;2958;114;621;735;105;144;252;15;24;42;1821;2382;4206
De 75 a 79 anys;69;78;144;1275;1119;2394;132;840;972;48;81;132;6;9;15;1527;2130;3657
De 80 a 84 anys;39;45;84;945;654;1599;177;906;1083;30;36;66;3;12;15;1191;1659;2850
85 anys o més;27;72;99;621;318;939;306;1437;1740;18;21;39;6;6;15;978;1848;2829
Estrangera;3078;2619;5697;2280;2331;4611;15;93;105;228;309;537;1467;1443;2913;7071;6792;13863
Menys de 15 anys;1131;1116;2247;0;0;0;0;0;0;0;0;0;0;0;0;1131;1116;2247
De 15 a 19 anys;243;183;423;0;3;3;0;0;0;0;0;0;90;81;171;333;270;603
De 20 a 24 anys;315;237;552;9;69;78;0;0;0;0;3;3;222;180;402;546;486;1035
De 25 a 29 anys;327;258;585;87;240;327;0;0;0;6;9;15;279;246;528;702;756;1461
De 30 a 34 anys;291;243;537;270;381;654;0;3;3;18;27;45;243;207;453;828;864;1689
De 35 a 39 anys;252;210;459;402;432;837;3;3;6;33;57;90;204;156;357;897;855;1752
De 40 a 44 anys;222;147;369;456;423;882;0;9;9;63;45;111;153;159;312;897;786;1683
De 45 a 49 anys;141;81;219;411;294;705;3;6;9;36;51;90;105;102;207;696;537;1230
De 50 a 54 anys;90;66;156;267;207;474;0;15;15;27;36;66;57;90;147;444;414;858
