﻿Defuncions per lloc i mes de la mort
Premià de Mar. 2020
Font: Idescat a partir de l'INE, Estadística de defuncions. Moviment natural de la població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=def&n=13286&geo=mun:081727
Mes de la mort;Domicili particular;Centre hospitalari;Residència sociosanitària;Altres llocs;No consta;Total
Gener;2;11;6;3;0;22
Febrer;5;9;4;0;0;18
Març;7;19;11;1;1;39
Abril;4;21;39;8;6;78
Maig;5;12;5;1;2;25
Juny;4;9;3;1;0;17
Juliol;6;10;6;0;1;23
Agost;2;16;5;2;0;25
Setembre;4;11;5;2;2;24
Octubre;7;14;4;1;2;28
Novembre;2;11;4;1;1;19
Desembre;3;20;3;3;0;29
Total;51;163;95;23;15;347

