﻿Població de 16 anys o més. Per estudis en curs i sexe. Resposta múltiple
Alp. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=198&geo=mun:170062&lang=en
;Homes;Dones;Total
Ensenyaments inicials per a adults;0;0;0
Programes de garantia social;0;0;0
ESO, educació secundària per a adults;7;5;12
Batxillerat, BUP, COU;11;12;23
Escola Oficial d'idiomes;0;1;1
Ensenyaments artístics grau elemental o mitjà;2;1;3
FP de grau mitjà o equivalent;2;3;5
FP de grau superior o equivalent;2;0;2
Diplomatura universitària o equivalent;9;6;15
Llicenciatura universitària o equivalent;16;21;37
Postgrau màster, MIR o anàleg;2;2;4
Doctorat;0;1;1
Curs INEM, o equivalent per a desocupats;0;0;0
Curs de formació promogut per l'empresa;2;0;2
Altres cursos;15;17;32
Total estudiants;65;69;134

