﻿Població ocupada. Per sectors d'activitat, nacionalitat i sexe
Pla d'Urgell. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7131&geo=com:27
;Agricultura;Indústria;Construcció;Serveis;Total
Espanyola;1494;2470;1447;7861;13272
Homes;1197;1816;1245;3277;7535
Dones;297;654;202;4584;5737
Estrangera;500;384;258;1333;2474
Homes;367;263;202;789;1620
Dones;133;..;..;544;855
Total;1994;2854;1705;9193;15746
Homes;1564;2078;1447;4066;9155
Dones;430;776;258;5128;6591

