﻿Población de 15 años o más. Por nivel de formación ampliado alcanzado, nacionalidad y sexo
Cornellà de Llobregat. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16685&geo=mun:080734&lang=es
;Analfabetismo;Educación primaria incompleta;Educación primaria;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar, con orientación general;Segunda etapa de educación secundaria y similar, con orientación profesional;Enseñanzas de grado superior de formación profesional y similares;Grados universitarios de hasta 240 créditos y similares;Grados universitarios de más de 240 créditos y similares;Másteres universitarios y similares;Doctorado universitario;Total
Española;372;3177;7488;19653;7104;7191;7731;6318;4218;1230;363;64845
Hombres;69;996;3024;9975;3570;3879;4212;2598;1848;504;189;30864
Mujeres;306;2181;4464;9678;3537;3312;3519;3717;2367;726;174;33981
Extranjera;39;306;2196;3417;2550;570;504;1080;765;120;66;11616
Hombres;6;105;1080;2064;1272;300;258;414;354;48;30;5940
Mujeres;30;204;1116;1353;1278;270;246;666;408;75;33;5676
Total;411;3486;9687;23073;9654;7764;8232;7398;4980;1350;426;76458
Hombres;75;1101;4104;12036;4842;4182;4467;3015;2205;552;219;36801
Mujeres;336;2385;5583;11034;4812;3582;3765;4383;2778;798;207;39657

