﻿Aprofitament de la SAU
Ogassa
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:171122
;1999;1989
   Terres llaurades;;
 total;;
  explot.;8;22
  ha;48;57
 secà;;
 explot.;3;19
 ha;48;56
 regadiu;;
 explot.;8;7
 ha;0;0
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;8;22
 ha;48;57
 secà;;
 explot.;3;19
 ha;48;56
 regadiu;;
 explot.;8;7
 ha;0;0
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
 oliverar;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;13;40
 ha;774;2451
 secà;;
 explot.;13;40
 ha;774;2451
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;10;2
 ha;162;4

