﻿Cadastre immobiliari urbà
Pont d'Armentera, el
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6368&geo=mun:431135
;Últim any de valoració cadastral urbà;Bens immobles;Valor cadastral (milers d'euros);Valor cadastral / Béns immobles (euros)
2022;1990;557;17943;32214
2021;1990;555;17948;32339
2020;1990;555;17949;32340
2019;1990;555;17967;32373
2018;1990;524;17253;32926
2017;1990;514;18092;35199
2016;1990;512;14287;27903
2015;1990;511;12896;25236
2014;1990;511;11723;22942
2013;1990;498;10430;20944
2012;1990;496;10028;20218
2011;1990;496;10025;20212
2010;1990;484;9745;20134
2009;1990;487;9743;20006
2008;1990;437;8416;19258
2007;1990;438;8230;18791
2006;1990;428;7809;18244

