﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Sant Feliu de Llobregat
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=mun:082114
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;11,82;3888,0;1
2022;11,82;3861,4;1
2021;11,82;3846,3;1
2020;11,82;3846,6;1
2019;11,82;3795,3;1
2018;11,82;3762,6;1
2017;11,82;3739,3;1
2016;11,82;3729,8;1
2015;11,82;3705,6;1
2014;11,82;3698,4;1
2013;11,82;3703,0;1
2012;11,82;3694,7;1
2011;11,82;3646,0;1
2010;11,82;3647,4;1
2009;11,82;3631,1;1
2008;11,82;3606,4;1
2007;11,82;3576,4;1
2006;11,82;3594,4;1
2005;11,82;3575,9;1
2004;11,82;3549,4;1
2003;11,82;3514,6;1
2002;11,82;3442,9;1
2001;11,82;3350,5;1
2000;11,82;3251,7;1
1999;11,82;3126,3;1
1998;11,82;3042,1;1

