﻿Població de 2 anys i més segons coneixement del català i lloc de naixement
Granollers. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=59&geo=mun:080961&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Barcelona;30792;28304;27660;22724;399;31191
Girona;747;701;678;471;7;754
Lleida;472;429;420;279;1;473
Tarragona;297;277;267;193;2;299
Andalusia;7362;3864;3854;1375;870;8232
Aragó;653;476;475;206;28;681
Astúries;111;75;72;37;6;117
Balears;54;48;48;32;0;54
Canàries;43;32;32;13;3;46
Cantàbria;67;46;44;17;0;67
Catella-la Manxa;631;353;356;117;46;677
Catella i Lleó;1018;640;666;290;90;1108
Comunitat Valenciana;285;234;229;137;4;289
Extremadura;2442;1131;1144;356;425;2867
Galícia;484;291;292;117;30;514
Madrid;303;218;228;120;15;318
Múrcia;241;145;146;49;18;259
Navarra;57;44;42;26;6;63
País Basc;157;123;124;74;4;161
La Rioja;45;29;33;12;1;46
Ceuta / Melilla;82;51;53;23;9;91
Estranger;2208;1142;1112;650;1228;3436
Total;48551;38653;37975;27318;3192;51743

