﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Òdena
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:081430
;2009
      Total;
 explot.;97
 jornades;16296
 UTA;66
     Mà d'obra familiar;
 total;
  explot.;91
 nombre persones;190
  jornades;12067
  UTA;49
 titular;
 nombre persones;91
  jornades;7284
  UTA;28
 altres familiars;
  explot.;63
 nombre persones;99
  jornades;4783
  UTA;21
       Mà d'obra assalariada;
 total;
  explot.;22
  jornades;3809
  UTA;15
 fixa;
  explot.;15
 nombre persones;19
  jornades;3010
  UTA;12
 eventual;
  explot.;10
  jornades;799
  UTA;3
            Mà d'obra no ocupada directament pel titular;
 explot.;22
 jornades;420
 UTA;2

