﻿Population. By year of arrival in the housing, sex and nationality
Corbera de Llobregat. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7729&geo=mun:080728&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2020;420;435;855;117;135;252;540;570;1110
2019;381;432;816;144;132;273;528;561;1089
2018;432;411;843;66;81;150;498;495;993
2017;315;285;600;45;54;99;360;342;699
2016;291;252;543;45;45;90;336;297;630
2011-2015;885;870;1755;120;138;258;1005;1008;2013
2001_2010;2001;1902;3900;87;87;171;2091;1986;4074
Before 2001 or has always lived in the home before 2001;510;459;969;9;12;24;519;474;990
He was born in the municipality and he has always lived in the house after 2001;930;753;1683;15;18;33;948;771;1716
Not available;828;870;1695;9;9;18;837;879;1713
Total;6993;6672;13662;660;708;1365;7650;7380;15030

