﻿Població. Per estat civil, sexe i edat quinquennal
Vilassar de Mar. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:082191&lang=en
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;1638;1560;3201;0;0;0;0;0;0;0;0;0;0;0;0;1638;1560;3198
De 15 a 19 anys;660;588;1248;0;0;0;0;0;0;3;0;0;15;12;27;675;597;1275
De 20 a 24 anys;537;459;993;6;9;12;0;0;0;0;0;0;12;12;27;552;480;1032
De 25 a 29 anys;468;405;876;15;39;51;0;0;0;0;0;0;21;15;36;501;459;963
De 30 a 34 anys;324;273;597;93;153;249;0;0;0;6;15;21;54;48;102;483;489;969
De 35 a 39 anys;303;255;558;255;294;549;0;0;3;30;30;63;51;36;87;639;618;1260
De 40 a 44 anys;309;249;561;360;447;804;0;6;6;63;105;168;45;30;72;777;834;1611
De 45 a 49 anys;225;234;456;516;546;1059;3;12;18;132;156;291;39;27;66;912;975;1890
De 50 a 54 anys;126;117;246;498;537;1032;3;21;21;138;180;315;27;18;42;792;870;1659
De 55 a 59 anys;63;81;141;492;495;984;9;39;45;126;180;306;18;30;45;705;819;1527
De 60 a 64 anys;45;51;96;453;459;909;15;72;84;102;144;246;6;6;15;621;732;1350
De 65 a 69 anys;33;27;60;411;399;807;24;93;114;72;93;165;6;9;15;546;615;1158
De 70 a 74 anys;15;18;33;378;330;711;21;138;159;51;72;123;6;6;12;471;564;1035
De 75 a 79 anys;15;18;30;297;228;528;36;144;183;21;24;42;3;9;12;375;420;795
De 80 a 84 anys;12;12;21;183;132;315;21;186;210;9;12;21;6;3;9;228;348;576
De 85 a 89 anys;3;9;12;108;57;165;39;180;222;3;3;3;3;3;6;156;252;408
De 90 a 94 anys;0;9;6;36;9;45;30;120;150;3;0;0;0;3;0;66;138;207
De 95 a 99 anys;0;0;3;3;0;3;9;36;45;0;0;0;0;0;0;9;42;51
100 anys o més;0;0;0;0;0;0;0;3;3;0;0;0;0;0;0;0;3;3
Total;4779;4362;9138;4101;4122;8223;210;1056;1266;756;1014;1770;309;264;573;10155;10815;20970

