﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats, nacionalitat i edat quinquennal
Barcelona. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7117&geo=mun:080193&lang=es
;Educació;Arts i humanitats;Dret i ciències socials;Ciències i informàtica;Arquitectura, construcció, formació tècnica i indústries;Agricultura ramaderia, pesca i veterinària;Salut i serveis socials;Altres;Total
Espanyola;44785;53946;145373;56873;101087;4188;68868;33625;508746
De 16 a 19 anys;128;176;606;427;750;..;568;491;3176
De 20 a 24 anys;3177;2952;7106;3365;4662;204;4596;2507;28569
De 25 a 29 anys;3923;5861;13954;9114;10537;404;7280;4085;55158
De 30 a 34 anys;4622;7369;20953;9348;13679;607;8186;5244;70007
De 35 a 39 anys;4188;7942;23382;9253;14573;607;7449;4949;72343
De 40 a 44 anys;4451;6894;21080;6934;11830;451;6460;4584;62684
De 45 a 49 anys;5198;6680;17587;5095;9190;664;6715;3431;54559
De 50 a 54 anys;4647;4844;12199;3555;7310;360;7497;2323;42735
De 55 a 59 anys;3269;3902;8715;2582;6079;224;6605;1560;32937
De 60 a 64 anys;3182;2762;6102;2770;6909;161;4666;1329;27880
De 65 a 69 anys;2917;1959;4578;1575;5700;121;2951;1072;20873
De 70 a 74 anys;1669;1093;2999;955;3648;175;1888;655;13083
De 75 a 79 anys;1589;672;2984;801;3200;..;1473;584;11390
De 80 a 84 anys;877;491;2033;440;1797;..;1322;478;7487
De 85 anys i més;948;348;1096;660;1222;..;1211;334;5865
Estrangera;7099;16247;28698;12716;17721;1074;13191;9354;106099
De 16 a 19 anys;..;..;..;..;..;..;..;..;737
De 20 a 24 anys;..;542;1804;642;747;..;769;713;5380
De 25 a 29 anys;706;2754;5290;2906;2485;..;2719;1829;18828
De 30 a 34 anys;1452;4545;6990;3064;4056;..;2698;2667;25664
De 35 a 39 anys;1298;3229;5458;2205;3645;400;2002;1639;19875
De 40 a 44 anys;810;1574;3539;1671;2569;..;1213;1051;12510
De 45 a 49 anys;821;1192;2330;888;1431;..;1011;578;8380
De 50 a 54 anys;644;913;1096;510;975;..;712;262;5138
De 55 a 59 anys;403;659;609;207;511;..;1194;..;3783
De 60 a 64 anys;310;309;551;205;496;..;213;..;2221
De 65 a 69 anys;217;161;344;..;201;..;272;..;1489
De 70 a 74 anys;..;180;209;..;..;..;156;..;908
De 75 a 79 anys;..;..;168;..;184;..;..;..;640
De 80 a 84 anys;..;..;..;..;..;..;..;..;280
De 85 anys i més;..;..;..;..;..;..;..;..;266
Total;51884;70193;174071;69589;118808;5262;82059;42979;614844
De 16 a 19 anys;128;217;762;565;937;..;732;542;3913
De 20 a 24 anys;3340;3494;8910;4006;5409;204;5366;3221;33949
De 25 a 29 anys;4629;8615;19243;12021;13022;543;9999;5914;73987
De 30 a 34 anys;6074;11914;27943;12412;17735;798;10884;7910;95671
De 35 a 39 anys;5486;11171;28839;11458;18218;1007;9451;6588;92218
De 40 a 44 anys;5261;8468;24619;8606;14399;534;7673;5635;75195
De 45 a 49 anys;6019;7872;19917;5984;10620;793;7726;4009;62940
De 50 a 54 anys;5291;5758;13295;4064;8285;385;8210;2585;47873
De 55 a 59 anys;3672;4561;9324;2789;6590;284;7799;1699;36719
De 60 a 64 anys;3491;3071;6653;2975;7405;161;4879;1465;30101
De 65 a 69 anys;3133;2120;4922;1656;5902;166;3223;1241;22363
De 70 a 74 anys;1754;1273;3209;1017;3767;175;2045;750;13991
De 75 a 79 anys;1678;786;3152;861;3383;..;1486;597;12030
De 80 a 84 anys;935;505;2121;477;1843;..;1348;488;7767
De 85 anys i més;991;369;1163;698;1290;..;1241;334;6131

