﻿Població. Per sexe i edat quinquennal
Montseny. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:081379
;Homes;Dones;Total
De 0 a 4 anys;11;7;18
De 5 a 9 anys;12;12;24
De 10 a 14 anys;4;14;18
De 15 a 19 anys;5;4;9
De 20 a 24 anys;6;7;13
De 25 a 29 anys;6;4;10
De 30 a 34 anys;7;10;17
De 35 a 39 anys;10;8;18
De 40 a 44 anys;23;21;44
De 45 a 49 anys;20;19;39
De 50 a 54 anys;16;14;30
De 55 a 59 anys;22;14;36
De 60 a 64 anys;18;13;31
De 65 a 69 anys;6;5;11
De 70 a 74 anys;7;14;21
De 75 a 79 anys;11;5;16
De 80 a 84 anys;3;4;7
De 85 a 89 anys;5;7;12
De 90 a 94 anys;1;4;5
De 95 a 99 anys;0;0;0
100 anys o més;0;0;0
Total;193;186;379

