﻿RFDB i RFDB per habitant
Reus
Font: Idescat.
Nota: Any 2020. Dades provisionals.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=13301&geo=mun:431233
;Valor (milers €);Per habitant (milers €);Per habitant (índex Catalunya=100)
2020 (p);1629000;15,2;86,8
2019;1679087;15,9;86,9
2018;1606679;15,4;87,8
2017;1555865;15,0;86,7
2016;1516858;14,6;86,0
2015;1467311;14,2;85,1
2014;1431744;13,8;85,9
2013;1430128;13,6;85,9
2012;1435379;13,5;85,5
2011;1514587;14,2;85,5
2010;1533219;14,4;86,1

