﻿Población. Por sexo
Sant Martí de Tous
Fuente:
1975-1986: Idescat. Padrón municipal de habitantes.
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001-2021: Idescat, a partir del Censo de población y viviendas del INE.
2022-2023: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:082264&lang=es
;Hombres;Mujeres;Total
2023;638;630;1268
2022;625;617;1242
2021;635;603;1238
2011;596;577;1173
2001;504;494;998
1996;469;477;946
1991;469;477;946
1986;499;503;1002
1981;501;526;1027
1975;578;621;1199

