﻿Defuncions segons sexe
Martorell
Font:
1975-2011: Idescat, Estadística de defuncions
2012-2022: Idescat a partir de l'INE, Estadística de defuncions. Moviment natural de la població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=def&n=365&geo=mun:081141
;Homes;Dones;Total
2022;115;113;228
2021;105;102;207
2020;173;149;322
2019;108;103;211
2018;135;117;252
2017;95;128;223
2016;100;104;204
2015;113;92;205
2014;90;77;167
2013;92;81;173
2012;92;74;166
2011;98;87;185
2010;96;67;163
2009;92;75;167
2008;104;91;195
2007;86;86;172
2006;78;98;176
2005;99;86;185
2004;94;71;165
2003;102;81;183
2002;77;74;151
2001;88;92;180
2000;64;69;133
1999;69;78;147
1998;83;65;148
1997;74;87;161
1996;84;80;164
1995;78;62;140
1994;75;67;142
1993;75;61;136
1992;77;62;139
1991;88;70;158
1990;69;66;135
1989;70;75;145
1988;71;61;132
1987;65;73;138
1986;67;70;137
1985;65;71;136
1984;90;78;168
1983;54;96;150
1982;54;56;110
1981;83;82;165
1980;91;68;159
1979;61;48;109
1978;56;60;116
1977;69;66;135
1976;51;64;115
1975;66;72;138

