﻿Impost de béns immobles de naturalesa urbana (IBI)
Ventalló
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:172109&lang=en
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1989;819;41758;208789;50987;255
2021;1989;859;42666;213331;49669;248
2020;1989;858;42589;281089;49638;328
2019;1989;868;42674;281647;49164;324
2018;1989;858;43075;284295;50204;331
2017;1989;820;28457;187814;34704;229
2016;1989;831;28526;188269;34327;227
2015;1989;828;28455;206585;34366;249
2014;1989;835;28197;186102;33769;223
2013;1989;744;26196;172891;35210;232
2012;1989;739;26127;172441;35355;233
2011;1989;734;25346;152077;34531;207
2010;1989;731;25171;151024;34434;207
2009;1989;730;23851;143104;32673;196
2008;1989;721;22827;136960;31660;190
2007;1989;693;21639;108196;31225;156
2006;1989;716;21092;105461;29458;147

