﻿Localització de l'ocupació per branques d'activitat (CCAE-93)
Bruc, el. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=421&geo=mun:080253&lang=es
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Agricultura, ramaderia, caça i silvicultura;9;9;18
Pesca;0;0;0
Indústries extractives;0;0;0
Indústries manufactureres;47;65;112
Energia elèctrica, gas i aigua;2;0;2
Construcció;26;63;89
Comerç i reparacions;38;34;72
Hoteleria;29;47;76
Transport, emmagatzematge i comunicacions;1;2;3
Mediació financera;3;1;4
"Activitats immobiliàries, lloguer; serveis empresarials";2;7;9
Administració pública, defensa i SS obligatòria;10;8;18
Educació;10;10;20
Activitats sanitàries i veterinàries, serveis socials;0;5;5
"Altres activitats socials i serveis; serveis personals";5;5;10
Llars que ocupen personal domèstic;4;2;6
Organismes extraterritorials;0;0;0
Total;186;258;444

