﻿Eleccions al Parlament de Catalunya. Dades generals
Pratdip
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:431188&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;426;283;278;3;2;66,4;33,6
2017;413;358;358;0;0;86,7;13,3
2015;413;354;352;1;1;85,7;14,3
2012;430;324;321;2;1;75,3;24,7
2010;439;305;304;0;1;69,5;30,5
2006;447;320;315;4;1;71,6;28,4
2003;443;367;365;1;1;82,8;17,2
1999;419;307;306;1;0;73,3;26,7
1995;369;294;291;0;3;79,7;20,3
1992;367;281;278;1;2;76,6;23,4
1988;363;241;239;1;1;66,4;33,6
1984;360;243;242;1;0;67,5;32,5
1980;390;264;264;0;0;67,7;32,3

