﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Pira
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:431074
;2009;1999
      Total;;
 explot.;41;37
 jornades;6531;6921
 UTA;29;29
     Mà d'obra familiar;;
 total;;
  explot.;40;37
 nombre persones;99;65
  jornades;4990;5575
  UTA;22;23
 titular;;
 nombre persones;40;37
  jornades;2366;4055
  UTA;10;16
 altres familiars;;
  explot.;36;23
 nombre persones;59;28
  jornades;2624;1520
  UTA;12;7
       Mà d'obra assalariada;;
 total;;
  explot.;7;13
  jornades;1433;1347
  UTA;6;6
 fixa;;
  explot.;6;1
 nombre persones;17;4
  jornades;1420;827
  UTA;6;4
 eventual;;
  explot.;2;13
  jornades;13;520
  UTA;0;2
            Mà d'obra autònoms o empreses de serveis;;
 explot.;8;0
 jornades;109;0
 UTA;0;0

