﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Pallars Jussà
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=com:25&lang=es
;1999;1989
     Total;;
 explot.;905;1383
 UDE;15246;13805
     UDE;;
 <1;;
 explot.;92;193
 UDE;53;97
 1 a <2;;
 explot.;94;166
 UDE;142;243
 2 a <4;;
 explot.;136;243
 UDE;399;715
 4 a <6;;
 explot.;91;160
 UDE;458;779
 6 a <8;;
 explot.;75;126
 UDE;520;877
 8 a <12;;
 explot.;95;153
 UDE;943;1513
 12 a <16;;
 explot.;65;104
 UDE;892;1439
 16 a <40;;
 explot.;159;196
 UDE;4004;4548
 40 a <60;;
 explot.;42;26
 UDE;2069;1255
 60 a <100;;
 explot.;38;11
 UDE;2801;867
 >=100;;
 explot.;18;5
 UDE;2966;1478

