﻿Coneixement del català dels ocupats per professió (CCO94)
Arboç, l'. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:430167&lang=en
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;95;94;87;86;61;1
Científics i intel·lectuals;77;77;75;74;71;0
Tècnics i prof. de suport;118;116;107;109;86;2
Empleats administratius;121;120;111;114;94;1
Serveis i venedors;205;198;164;166;113;7
Act. agràries i pesqueres;55;49;38;37;25;6
Indústria i construcció;365;347;279;285;174;18
Instal. ,maquinària, muntadors;334;328;267;265;181;6
Treballadors no qualificats;207;168;113;121;70;39
Forces armades;2;2;2;2;1;0
Total;1579;1499;1243;1259;876;80

