﻿RFDB and RFDB per inhabitant
Salt
Source: Idescat.
(p) Provisional data.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=13301&geo=mun:171557&lang=en
,Value (thousand €),Per inhabitant (€),Per inhabitant (Catalonia index=100)
2021 (p),403878,12512,68.2
2020,379711,12124,69.1
2019,383261,12702,68.8
2018,362093,12001,68.6
2017,348096,11801,68.4
2016,336050,11622,68.4
2015,323448,11272,67.7
2014,315695,10858,67.8
2013,315427,10662,67.4
2012,322262,10830,68.4
2011,338100,11268,67.6
2010,347296,11518,68.6

