﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Sant Julià de Cerdanyola. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:089030&lang=en
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;0;0;0;8;0;3;11
Tècnics i professionals científics i intel·lectuals;3;1;0;7;1;1;13
Tècnics i professionals de suport;2;1;0;11;0;0;14
Empleats administratius;0;3;0;6;0;0;9
Treballadors de serveis i venedors de comerç;1;0;1;4;0;0;6
Treballadors qualificats en act. agràries i pesqueres;0;1;0;2;0;1;4
Artesans i treballadors qualificats de les indústries i la construcció;0;3;1;17;0;0;21
Operadors d'instal·lacions i maquinària, i muntadors;0;1;0;12;0;0;13
Treballadors no qualificats;1;0;0;4;0;0;5
Forces armades;0;0;0;1;0;0;1
Total;7;10;2;72;1;5;97

