﻿Localització de l'ocupació per branques d'activitat (CCAE-2009)
Santa Perpètua de Mogoda. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7404&geo=mun:082606&lang=es
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Agricultura, ramaderia, silvicultura i pesca;..;..;..
Indústria;836;4551;5388
Construcció;201;454;655
Comerç engròs i detall, reparació vehicles motor;375;1276;1651
Transport i emmagatzematge;166;2046;2211
Hostaleria;199;178;376
Administració pública, Defensa i Seguretat Social;..;290;481
Educació;308;296;604
Activitats sanitàries i de serveis socials;..;262;395
Altres serveis;519;1437;1956
Total;2940;10876;13816

