﻿Personalitat jurídica del titular de l'explotació
Farrera
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:250899&lang=en
;2020
    Totes les personalitats jurídiques;
 explot.;12
 total ha;3924
 SAU ha;1824
      Persona física;
 explot.;9
 total ha;2225
 SAU ha;1160
       Persona jurídica;
 total;
 explot.;3
 total ha;1699
 SAU ha;664
 societats mercantils;
 explot.;0
 total ha;0
 SAU ha;0
 altra condició jurídica;
 explot.;3
 total ha;1699
 SAU ha;664

