﻿Població de 15 anys o més. Pel nivell més alt dels estudis en curs ampliat, sexe i edat quinquennal
Priorat. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16697&geo=com:29
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Educació secundària obligatòria (4t curs);Ensenyaments de batxillerat i similars;Ensenyaments de grau mitjà de formació professional i similars;Ensenyaments de les escoles oficials d'idiomes;Ensenyaments professionals de música i dansa i similars;Ensenyaments de grau superior de formació professional i equivalents;Graus universitaris de fins a 240 crèdits i similars;Graus universitaris de més de 240 crèdits i similars;Màsters universitaris i similars;Doctorat universitari;Estudia, però no consta tipus d'estudi;No estudia;Total
Homes;0;30;27;39;69;12;0;60;84;0;12;6;0;3954;4302
De 15 a 19 anys;3;30;27;39;51;0;0;15;21;0;0;0;0;36;216
De 20 a 24 anys;0;0;0;3;6;3;0;27;36;0;3;0;0;132;216
De 25 a 29 anys;0;0;0;0;6;0;0;6;15;0;9;3;0;180;216
De 30 a 34 anys;0;0;0;0;3;0;0;3;3;0;0;0;0;261;267
De 35 a 39 anys;0;0;0;0;0;0;0;3;3;0;0;3;0;312;321
De 40 a 44 anys;0;0;0;0;0;0;0;3;6;0;0;0;0;387;399
De 45 a 49 anys;0;0;0;0;0;3;0;0;3;0;0;0;0;420;432
De 50 a 54 anys;0;0;0;0;3;3;0;0;3;0;0;3;0;381;387
De 55 a 59 anys;0;0;0;0;0;3;0;0;0;0;0;0;0;360;366
De 60 a 64 anys;0;0;0;0;0;3;0;0;0;0;0;0;0;369;366
65 anys o més;0;0;0;0;0;0;0;0;0;0;0;0;0;1113;1116
Dones;3;15;36;45;36;21;0;42;105;6;21;9;0;3570;3912
De 15 a 19 anys;3;12;33;45;15;0;0;12;21;3;0;0;0;27;177
De 20 a 24 anys;0;3;0;3;12;3;0;15;57;3;6;0;0;93;192
De 25 a 29 anys;0;0;0;0;0;3;0;9;9;0;3;3;0;150;183
De 30 a 34 anys;0;0;0;0;3;0;0;0;6;0;0;3;0;225;243
De 35 a 39 anys;0;0;0;0;0;3;0;3;0;0;6;0;0;228;243
De 40 a 44 anys;0;0;0;0;0;0;0;3;6;0;3;0;0;306;318
De 45 a 49 anys;0;0;0;0;0;3;0;0;3;0;3;0;0;324;333
De 50 a 54 anys;0;0;0;0;0;3;0;0;0;0;0;0;0;282;288
De 55 a 59 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;363;363
De 60 a 64 anys;0;0;0;0;0;3;0;0;0;0;0;0;0;309;309
65 anys o més;0;0;0;0;0;0;0;0;0;0;0;0;0;1260;1263
Total;3;45;63;87;105;33;0;102;189;3;36;18;0;7524;8214
De 15 a 19 anys;3;45;63;84;66;0;0;27;45;0;0;0;0;63;393
De 20 a 24 anys;0;0;0;3;21;6;0;42;93;3;12;0;0;225;405
De 25 a 29 anys;0;0;0;0;3;3;0;18;24;0;12;6;0;330;402
De 30 a 34 anys;0;0;0;0;6;3;0;3;9;0;0;0;0;486;510
De 35 a 39 anys;0;0;0;0;0;3;0;6;3;0;6;0;0;543;564
De 40 a 44 anys;0;3;0;0;3;3;0;6;9;0;3;0;0;690;714
De 45 a 49 anys;0;0;0;0;3;6;0;3;3;0;0;3;0;747;765
De 50 a 54 anys;0;0;0;0;0;3;0;0;3;0;0;3;0;663;675
De 55 a 59 anys;0;0;0;0;0;3;0;0;0;0;0;0;0;723;729
De 60 a 64 anys;0;0;0;0;0;3;0;0;0;0;0;0;0;678;678
65 anys o més;0;0;0;0;0;0;0;0;0;0;0;3;0;2376;2379

