﻿Nascuts vius segons l'edat de la mare i el sexe
Girona. 2022
Font: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=40&geo=prov:17
;Nens;Nenes;Total
Menys de 15 anys;0;1;1
De 15 anys;3;1;4
De 16 anys;4;3;7
De 17 anys;7;6;13
De 18 anys;10;16;26
De 19 anys;19;31;50
De 20 anys;24;31;55
De 21 anys;61;52;113
De 22 anys;67;60;127
De 23 anys;83;55;138
De 24 anys;72;75;147
De 25 anys;101;104;205
De 26 anys;100;88;188
De 27 anys;123;116;239
De 28 anys;118;138;256
De 29 anys;170;153;323
De 30 anys;198;182;380
De 31 anys;213;213;426
De 32 anys;234;185;419
De 33 anys;197;188;385
De 34 anys;188;185;373
De 35 anys;210;203;413
De 36 anys;177;164;341
De 37 anys;130;146;276
De 38 anys;117;121;238
De 39 anys;111;106;217
De 40 anys;85;104;189
De 41 anys;63;76;139
De 42 anys;42;47;89
De 43 anys;28;27;55
De 44 anys;16;15;31
De 45 anys;16;9;25
De 46 anys;9;4;13
De 47 anys;6;7;13
De 48 anys;2;4;6
De 49 anys;3;3;6
De 50 anys i més;1;1;2
No hi consta;0;0;0
Total;3008;2920;5928

