﻿Població. Per lloc de naixement (CA i estranger) i edat
Fuliola, la. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=123&geo=mun:250962
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Catalunya;66;63;46;37;65;63;60;80;52;76;81;70;64;51;38;59;55;56;1082
Barcelona;5;6;8;4;3;4;11;14;11;6;11;6;3;4;1;4;1;4;106
Girona;0;3;0;0;1;0;1;1;0;1;1;0;0;0;1;0;0;0;9
Lleida;60;53;38;33;61;59;47;65;40;68;69;64;61;47;36;55;53;52;961
Tarragona;1;1;0;0;0;0;1;0;1;1;0;0;0;0;0;0;1;0;6
Resta d'Espanya;2;1;1;0;1;1;0;2;3;8;10;9;6;6;11;11;12;6;90
Andalusia;0;0;0;0;0;1;0;0;2;3;3;6;5;2;5;8;7;2;44
Aragó;0;0;0;0;1;0;0;0;1;1;2;1;1;1;3;2;1;3;17
Principat d'Astúries;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1
Illes Balears;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Canàries;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Castella - la Manxa;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;2
Castella i Lleó;0;0;1;0;0;0;0;1;0;1;2;1;0;1;0;1;1;0;9
Comunitat Valenciana;1;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;1;1;5
Extremadura;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;2
Galícia;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Comunitat de Madrid;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1
Regió de Múrcia;0;0;0;0;0;0;0;0;0;0;1;0;0;2;2;0;1;0;6
Comunitat Foral de Navarra;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;2
País Basc;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Rioja, La;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Ceuta i Melilla;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Estranger;4;2;5;6;19;21;21;26;13;9;6;2;1;1;1;1;0;0;137
Total;72;66;52;43;85;85;81;108;68;93;97;81;71;58;50;71;67;62;1309

