﻿Renda familiar disponible bruta (RFDB). Base 2000. Índex
Alt Empordà
Font: Idescat.
Notes:
- Anys 2008 i 2007. Dades provisionals.
- Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=1293&geo=com:02
;RFDB milers d'euros;RFDB per habitant. Milers d'euros;RFDB per habitant. Índex Catalunya = 100
2008;2350007;17,2;101,3
2007;2205472;16,7;102,2
2006;2089896;16,5;105,6
2005;1875004;15,4;103,6
2004;1685811;14,6;103,7
2003;1527660;13,7;102,7
2002;1442586;13,3;102,4
2001;1305655;12,4;101,5
2000;1232225;12,0;102,0

