﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Banyeres del Penedès
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1026&geo=mun:430206&lang=en
;2001
Dret;4
Magisteri;44
Ciències socials;74
Arts i humanitats;20
Informàtica;14
Enginyeries;23
Formació tècnica;111
Ciències;10
Arquitectura i construcció;5
Agricultura i veterinària;5
Salut i serveis socials;34
Altres serveis;17
Total;361

