﻿Habitatges principals. Per any de construcció i nombre de plantes sobre rasant de l'edifici
Bescanó. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17001&geo=mun:170209
;Abans de 1900;De 1900 a 1920;De 1921 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1990;De 1991 a 2000;De 2001 a 2010;De 2011 a 2020;No hi consta;Total
1 planta;66;33;24;12;30;105;114;99;63;138;27;0;714
2 plantes;30;18;12;6;3;12;21;18;78;90;9;0;306
3 plantes;15;6;0;0;0;0;9;42;114;318;0;0;507
4 plantes;0;0;0;0;0;0;0;0;0;21;0;0;18
5 plantes;0;0;0;0;0;0;9;0;0;0;0;0;6
6 plantes;0;0;0;0;0;0;57;0;0;0;0;0;57
7 plantes;0;0;0;0;0;0;0;0;0;0;0;0;0
8 plantes;0;0;0;0;0;0;0;0;0;0;0;0;0
9 plantes;0;0;0;0;0;0;0;0;0;0;0;0;0
10 plantes o més;0;0;0;0;0;0;0;0;0;0;0;0;0
No hi consta;0;0;0;0;0;24;42;30;0;0;0;63;159
Total;111;60;39;18;36;141;255;192;258;570;33;63;1767

