﻿Saldos migratoris interns. Municipis
Bellaguarda
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:251706&lang=en
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;0;1;4;0;5
2021;1;-4;2;-2;-3
2020;1;3;4;0;8
2019;1;1;1;-1;2
2018;0;0;1;-1;0
2017;-3;1;2;0;0
2016;2;2;-3;0;1
2015;0;-3;6;1;4
2014;2;0;3;0;5
2013;1;-4;-1;0;-4
2012;-2;-9;-1;-1;-13
2011;5;4;0;1;10
2010;-2;-4;0;2;-4
2009;-2;-2;2;1;-1
2008;-1;1;-3;0;-3
2007;-2;0;-1;-3;-6
2006;4;-2;-2;-2;-2
2005;-1;1;-2;4;2
2004;1;-1;2;1;3
2003;0;-3;2;0;-1
2002;1;-5;-2;-1;-7
2001;0;-2;3;2;3
2000;0;-3;2;-1;-2
1999;-3;0;7;2;6
1998;1;2;0;5;8
1997;-1;0;3;-1;1
1995;-1;-1;-4;1;-5
1994;0;0;5;0;5
1993;4;1;-7;1;-1
1992;0;-1;0;-2;-3
1990;-1;-3;-1;0;-5
1989;1;1;1;0;3
1988;-1;1;-5;0;-5

