﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Premià de Dalt
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:082303&lang=en
;1999;1989
      Total;;
 explot.;18;72
 UTA;116;80
     Mà d'obra familiar;;
 total;;
  explot.;7;63
 nombre persones;12;84
  UTA;7;27
 titular;;
 nombre persones;7;63
  UTA;5;17
 cònjuge;;
 nombre persones;3;8
 altres familiars;;
  UTA;1;4
   explot.;1;8
 nombre persones;2;13
  UTA;1;6
       Mà d'obra assalariada;;
 total;;
  explot.;15;24
   UTA;108;53
 fixa;;
  explot.;15;23
 nombre persones;105;59
  UTA;99;49
 eventual;;
  explot.;7;7
   UTA;9;5

