﻿Població ocupada resident segons desplaçament al lloc de treball per mitjans de transport. Resposta múltiple
Sant Martí de Riucorb
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7355&geo=mun:259025&lang=es
;2001
Mitjans de transport;
Cotxe/furgoneta com a conductor;156
Cotxe/furgoneta com a passatger;36
Autobús/ autocar/ minibús;7
Metro;0
Moto;6
A peu;31
Tren;0
Bicicleta;0
Altres mitjans;37
Total;273
No aplicable;52
No es desplaça;11
Població ocupada resident;336

