﻿Places hoteleres
Forallac
Font:
2003-2019: Idescat, a partir de les dades del Departament de Treball, Afers Socials i Famílies.
2020-2022: Idescat, a partir de les dades del Departament d'Empresa i Treball.
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=turall&n=6031&geo=mun:179026
;Hotels. D'1 estrella;Hotels. De 2 estrelles;Hotels. De 3 estrelles;Hotels. De 4 estrelles;Hotels. De 4 estrelles superior;Hotels. De 5 estrelles;Hotels. Gran luxe;Hotels. Total;Hostals i pensions;Total
2022;12;10;31;28;0;0;0;81;16;97
2021;13;10;31;28;0;0;0;82;16;98
2020;13;10;31;28;0;0;0;82;16;98
2019;13;10;31;28;0;0;0;82;16;98
2018;13;10;31;28;0;0;0;82;16;98
2017;13;10;31;28;0;0;0;82;16;98
2016;13;34;31;0;0;0;0;78;16;94
2015;13;34;16;0;0;0;0;63;30;93
2014;13;34;16;0;0;0;0;63;30;93
2013;19;34;0;0;0;0;0;53;30;83
2012;19;34;16;0;0;0;0;69;30;99
2011;19;34;16;0;0;0;0;69;30;99
2010;19;34;16;0;z;0;z;69;30;99
2009;19;34;16;0;z;0;z;69;30;99
2008;19;34;12;0;z;0;z;65;30;95
2007;19;34;12;0;z;0;z;65;30;95
2006;19;34;12;0;z;0;z;65;16;81
2005;19;34;12;0;z;0;z;65;16;81
2004;19;10;12;0;z;0;z;41;32;73
2003;18;10;0;0;z;0;z;28;32;60

