﻿Població segons lloc de naixement i sectors d'activitat dels ocupats (CCAE93)
Rourell, el. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=434&geo=mun:431346&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
Total;14;18;5;40;77
Catalunya;12;16;3;37;68
Barcelona;3;0;0;7;10
Girona;0;0;0;0;0
Lleida;0;1;0;0;1
Tarragona;9;15;3;30;57
Resta de l'Estat;0;2;2;3;7
Andalusia;0;1;1;3;5
Aragó;0;0;0;0;0
Astúries;0;1;0;0;1
Balears;0;0;0;0;0
Canàries;0;0;0;0;0
Cantàbria;0;0;0;0;0
Catella-la Manxa;0;0;0;0;0
Catella i Lleó;0;0;0;0;0
Comunitat Valenciana;0;0;0;0;0
Extremadura;0;0;1;0;1
Galícia;0;0;0;0;0
Madrid;0;0;0;0;0
Múrcia;0;0;0;0;0
Navarra;0;0;0;0;0
País Basc;0;0;0;0;0
La Rioja;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0
Estranger;2;0;0;0;2

