﻿Población. Por lugar de nacimiento (CCAA y extranjero)
Jonquera, la
Fuente:
1986: Idescat. Padrón municipal de habitantes.
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001-2021: Idescat, a partir del Censo de población y viviendas del INE.
2022-2023: Idescat, a partir del Censo de población anual del INE.
Notas:
- Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
- El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
- La suma per edat pot no coincidir amb el total perquè en alguns casos no consta l'edat.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=12&geo=mun:170865&lang=es
;2023;2022;2021;2011;2001;1996;1991;1986
Cataluña;1389;1392;1419;1375;1483;1467;1538;1542
Barcelona;102;102;102;110;141;124;134;162
Girona;1266;1266;1293;1244;1318;1323;1388;1352
Lleida;12;12;12;7;7;7;6;9
Tarragona;12;12;12;14;17;13;10;19
Resto de España;465;471;492;600;756;774;916;943
Andalucía;255;264;273;332;415;443;538;548
Aragón;18;18;21;27;32;40;44;41
Principado de Asturias;6;6;6;7;9;8;11;6
Illes Balears;6;9;6;7;9;5;6;13
Canarias;3;0;0;1;3;4;3;4
Cantabria;0;3;3;4;2;3;4;6
Castilla - La Mancha;21;21;24;25;36;36;43;40
Castilla y León;48;45;45;42;61;52;61;68
Comunitat Valenciana;9;9;9;13;13;13;8;15
Extremadura;51;60;63;80;98;98;109;109
Galicia;6;6;9;18;27;23;31;29
Comunidad de Madrid;12;9;15;11;16;12;12;20
Región de Murcia;18;15;12;18;14;10;16;20
Comunidad Foral de Navarra;3;0;0;5;7;6;5;6
País Vasco;3;3;3;4;7;10;12;6
La Rioja;3;3;3;4;4;8;7;7
Ceuta y Melilla;3;3;6;2;3;3;6;5
Extranjero;1494;1401;1404;1175;397;143;48;97
Total;3351;3270;3318;3150;2636;2384;2502;2582

