﻿Població ocupada resident segons desplaçament al lloc de treball per mitjans de transport. Resposta múltiple
Cubelles
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7355&geo=mun:080749
;2001
Mitjans de transport;
Cotxe/furgoneta com a conductor;1605
Cotxe/furgoneta com a passatger;168
Autobús/ autocar/ minibús;79
Metro;39
Moto;123
A peu;368
Tren;652
Bicicleta;10
Altres mitjans;30
Total;2855
No aplicable;380
No es desplaça;99
Població ocupada resident;3334

