﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Benifallet
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:430252
;1999;1989
      Total;;
 explot.;223;240
 UTA;204;178
     Mà d'obra familiar;;
 total;;
  explot.;221;235
 nombre persones;417;347
  UTA;178;166
 titular;;
 nombre persones;221;235
  UTA;109;108
 cònjuge;;
 nombre persones;92;53
 altres familiars;;
  UTA;35;26
   explot.;82;49
 nombre persones;104;59
  UTA;35;32
       Mà d'obra assalariada;;
 total;;
  explot.;59;36
   UTA;26;11
 fixa;;
  explot.;4;7
 nombre persones;4;8
  UTA;2;6
 eventual;;
  explot.;56;30
   UTA;24;6

