﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més
Camprodon. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=207&geo=mun:170391
;Homes;Dones;Total
Agricultura i ramaderia;44;11;55
Pesca;0;0;0
Extracció gas i petroli;3;0;3
Electricitat gas i aigua;14;0;14
Ext i trans. minerals;6;0;6
Indústria química;6;1;7
Cont maquin mat elèctric;37;2;39
Material transport;1;0;1
Alimentació i begudes;58;72;130
Tèxtil, cuir confecció;10;23;33
Suro i fusta;49;3;52
Paper i arts gràfiques;5;4;9
Plàstics indu. manufact.;5;4;9
Construcció;81;2;83
Comerç i reparació;40;69;109
Hostaleria i restauració;33;37;70
Transport i act. annexes;24;8;32
Comuni- cacions;5;3;8
Assegurances i financeres;20;9;29
Servei empr. llogers;20;9;29
Adm pública defensa i SS;36;21;57
Educació i investigació;31;34;65
Sanitat i assis. social;11;18;29
Altres serveis;4;21;25
Total;543;351;894

