﻿Desocupats per branques d'activitat, sexe i edat. Població 16 anys i més
Cornellà de Llobregat. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=98&geo=mun:080734
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;1;3;3;2;1;0;1;1;4;0;0;16
dones;1;4;2;2;0;2;2;0;0;0;0;13
total;2;7;5;4;1;2;3;1;4;0;0;29
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;;;;;;;;;;;;
homes;0;1;0;0;0;1;0;0;6;0;0;8
dones;0;0;2;0;0;0;0;0;0;0;0;2
total;0;1;2;0;0;1;0;0;6;0;0;10
Electricitat gas i aigua;;;;;;;;;;;;
homes;3;3;4;1;1;2;0;3;4;0;0;21
dones;0;2;1;0;2;0;2;0;1;0;0;8
total;3;5;5;1;3;2;2;3;5;0;0;29
Ext i trans. minerals;;;;;;;;;;;;
homes;3;11;11;10;4;2;3;6;9;16;0;75
dones;1;10;13;7;7;4;2;1;2;0;0;47
total;4;21;24;17;11;6;5;7;11;16;0;122
Indústria química;;;;;;;;;;;;
homes;4;19;10;7;5;4;8;5;7;5;0;74
dones;6;21;21;23;8;2;4;1;5;3;0;94
total;10;40;31;30;13;6;12;6;12;8;0;168
Cont maquin mat. elèctric;;;;;;;;;;;;
homes;29;78;53;40;32;33;34;42;93;38;0;472
dones;18;47;33;63;63;37;22;10;14;3;0;310
total;47;125;86;103;95;70;56;52;107;41;0;782
Material transport;;;;;;;;;;;;
homes;4;32;13;5;3;8;8;10;40;9;0;132
dones;3;5;7;11;9;7;1;0;3;1;0;47
total;7;37;20;16;12;15;9;10;43;10;0;179
Alimentació begudes;;;;;;;;;;;;
homes;13;17;12;9;9;2;9;4;10;2;0;87
dones;8;13;22;21;10;4;6;2;2;1;0;89
total;21;30;34;30;19;6;15;6;12;3;0;176
Textil, cuir confecció;;;;;;;;;;;;
homes;5;5;3;9;3;4;5;10;7;11;0;62
dones;15;47;65;52;33;30;25;7;18;4;0;296
total;20;52;68;61;36;34;30;17;25;15;0;358
Suro i fusta;;;;;;;;;;;;
homes;8;17;7;11;5;6;9;13;8;8;0;92
dones;1;8;5;6;3;3;2;1;0;0;0;29
total;9;25;12;17;8;9;11;14;8;8;0;121
Paper i arts gràfiques;;;;;;;;;;;;
homes;13;11;12;10;5;3;5;10;4;4;0;77
dones;6;23;23;27;17;8;1;2;2;0;0;109
total;19;34;35;37;22;11;6;12;6;4;0;186
Plàstics indu. manufact.;;;;;;;;;;;;
homes;3;18;11;7;5;5;5;4;7;3;0;68
dones;3;15;18;27;7;5;5;0;2;1;0;83
total;6;33;29;34;12;10;10;4;9;4;0;151
Construcció;;;;;;;;;;;;
homes;32;83;51;49;42;46;55;48;60;28;0;494
dones;7;13;12;8;12;7;6;5;1;0;0;71
total;39;96;63;57;54;53;61;53;61;28;0;565
Comerç i reparació;;;;;;;;;;;;
homes;18;49;32;22;18;17;11;17;27;13;0;224
dones;33;86;108;66;38;19;15;11;11;7;0;394
total;51;135;140;88;56;36;26;28;38;20;0;618
Hostaleria i restauració;;;;;;;;;;;;
homes;10;22;34;15;4;11;8;4;8;2;0;118
dones;6;26;28;13;10;6;5;2;5;3;0;104
total;16;48;62;28;14;17;13;6;13;5;0;222
Transports i act.annexes;;;;;;;;;;;;
homes;6;21;20;11;11;11;3;7;12;5;0;107
dones;7;10;11;3;9;2;3;0;0;1;0;46
total;13;31;31;14;20;13;6;7;12;6;0;153
Comunicacions;;;;;;;;;;;;
homes;1;5;3;3;1;1;0;0;0;0;0;14
dones;0;3;4;1;1;0;2;0;0;0;0;11
total;1;8;7;4;2;1;2;0;0;0;0;25
Assegurances i financeres;;;;;;;;;;;;
homes;1;4;5;1;1;1;1;1;4;2;0;21
dones;1;8;11;5;2;4;0;0;0;1;0;32
total;2;12;16;6;3;5;1;1;4;3;0;53
Servei empr. lloguers;;;;;;;;;;;;
homes;6;12;8;6;11;6;1;2;7;4;0;63
dones;9;23;23;12;4;4;2;1;0;1;0;79
total;15;35;31;18;15;10;3;3;7;5;0;142
Adm. pública defensa i SS;;;;;;;;;;;;
homes;5;8;1;2;2;4;3;2;0;0;0;27
dones;3;12;21;9;9;3;2;2;0;0;0;61
total;8;20;22;11;11;7;5;4;0;0;0;88
Educació i investigació;;;;;;;;;;;;
homes;2;9;8;5;6;2;1;2;1;2;0;38
dones;1;24;29;16;5;8;3;3;1;5;0;95
total;3;33;37;21;11;10;4;5;2;7;0;133
Sanitat i assis. social;;;;;;;;;;;;
homes;1;6;2;6;1;0;2;1;1;2;0;22
dones;2;22;24;15;10;5;4;1;1;5;0;89
total;3;28;26;21;11;5;6;2;2;7;0;111
Altres serveis;;;;;;;;;;;;
homes;3;10;7;6;3;3;4;3;2;2;0;43
dones;10;42;62;38;24;24;14;9;16;6;0;245
total;13;52;69;44;27;27;18;12;18;8;0;288
Total;;;;;;;;;;;;
homes;171;444;310;237;173;172;176;195;321;156;0;2355
dones;141;464;545;425;283;184;128;58;84;42;0;2354
total;312;908;855;662;456;356;304;253;405;198;0;4709

