﻿Impost de béns immobles de naturalesa rústica (IBI)
Granollers
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=287&geo=mun:080961&lang=en
;Últim any de valoració cadastral urbà;Últim any de valoració cadastral rústic;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1998;2001;247;3503;21965;14182;89
2021;1998;2001;254;3459;21375;13618;84
2020;1998;2001;250;3414;20790;13656;83
2019;1998;2001;251;3417;20504;13614;82
2018;1998;2001;253;3619;21714;14304;86
2017;1998;2001;252;3611;21665;14329;86
2016;1998;2001;160;1566;9396;9788;59
2015;1998;2001;156;989;5937;6340;38
2014;1998;2001;158;906;5433;5734;34
2013;1998;2001;160;1002;6014;6263;38
2012;1998;2001;159;917;5501;5767;35
2011;1998;2001;163;917;2750;5626;17
2010;1998;2001;163;931;5583;5712;34
2009;1998;2001;158;921;5526;5829;35
2008;1998;2001;175;979;5877;5594;34
2007;1998;2001;164;958;5750;5842;35
2006;1998;1995;159;881;5284;5541;33

