﻿Población. Por año de llegada a España y sexo
Santa Coloma de Gramenet. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7719&geo=mun:082457&lang=es
;Hombres;Mujeres;Total
2020;774;648;1422
2019;1512;1344;2859
2018;1023;984;2007
2017;879;834;1713
2016;687;741;1428
2011-2015;2325;2337;4662
2001-2010;7782;7239;15024
1991-2000;1026;954;1980
1981-1990;219;183;402
Antes de 1981;198;222;420
Siempre ha vivido;42111;44460;86571
Total;58536;59952;118488

