﻿Households. By number and type of nucleus
Benavent de Segrià
Source:
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:250539&lang=en
;2001;1996;1991
Without nucleus. Unipersonal;60;37;33
Without nucleus. With 2 people and over;8;4;4
With one nucleus. Couples without children. Without other persons;62;53;39
With one nucleus. Couples without children. With other persons;9;5;6
With one nucleus. Couples with children. Without other persons;146;106;100
With one nucleus. Couples with children. With other persons;25;17;19
With one nucleus. Mothers with children. Without other persons;10;4;6
With one nucleus. Mothers with children. With other persons;2;0;3
With one nucleus. Fathers with children. Without other persons;2;2;3
With one nucleus. Fathers with children. With other persons;1;1;0
With 2 nuclei and over. Without other persons;14;19;15
With 2 nuclei and over. With other persons;3;0;2
Total;342;248;230

