﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Santa Coloma de Gramenet
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14993&geo=mun:082457&lang=en
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);4385;3090;2200;2220;11895
12/2023 (p);4290;3175;2055;1715;11235
09/2023 (p);4200;3205;2100;1750;11255
06/2023 (p);4160;3055;1845;1785;10850
03/2023 (p);4135;2920;2170;1825;11050
12/2022 (p);4165;2845;2095;1690;10795
09/2022 (p);4060;3010;1970;1695;10730
06/2022 (p);4100;2855;1925;1775;10655
03/2022 (p);4150;2920;1970;1680;10720
12/2021 (p);4100;2995;2265;1075;10435
09/2021 (p);4025;2975;2070;1430;10500
06/2021 (p);4005;2905;2070;1130;10105
03/2021 (p);3870;2995;2055;1005;9925
12/2020 (p);3875;3080;1760;1300;10015

