﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més (CCAE93)
Llacuna, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=411&geo=mun:081043&lang=es
;Homes;Dones;Total
Agricultura i ramaderia;38;8;46
Pesca;0;0;0
Indústries extractives;0;0;0
Indústries manufactureres;76;47;123
Electricitat gas i aigua;0;0;0
Construcció;32;4;36
Comerç i reparació;21;28;49
Hostaleria;12;13;25
Transport i comunicacions;11;5;16
Mediació financera;5;0;5
Immob., lloguers i serveis empr.;5;7;12
Adm. pública defensa i SS;10;9;19
Educació;10;9;19
Sanitat i serveis socials;5;10;15
Altres serveis;4;4;8
Personal domèstic;1;2;3
Organismes extraterrit.;0;0;0
Total;230;146;376

