﻿Population. By place of birth, sex and age
Tivenys. 2023
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:431495&lang=en
;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;10;17;27;0;0;0;3;0;3;13;17;30
From 5 to 9 years;8;7;15;1;0;1;2;5;7;11;12;23
From 10 to 14 years;15;16;31;0;0;0;5;4;9;20;20;40
From 15 to 19 years;13;20;33;0;0;0;1;6;7;14;26;40
From 20 to 24 years;18;11;29;1;0;1;9;6;15;28;17;45
From 25 to 29 years;15;13;28;0;0;0;12;5;17;27;18;45
From 30 to 34 years;19;13;32;2;0;2;11;10;21;32;23;55
From 35 to 39 years;16;7;23;1;0;1;8;5;13;25;12;37
From 40 to 44 years;18;18;36;1;1;2;6;8;14;25;27;52
From 45 to 49 years;36;24;60;1;1;2;7;10;17;44;35;79
From 50 to 54 years;29;16;45;0;1;1;8;6;14;37;23;60
From 55 to 59 years;39;32;71;1;0;1;4;9;13;44;41;85
From 60 to 64 years;21;24;45;0;1;1;5;8;13;26;33;59
From 65 to 69 years;20;17;37;2;2;4;7;2;9;29;21;50
From 70 to 74 years;24;31;55;1;3;4;1;1;2;26;35;61
From 75 to 79 years;22;23;45;1;3;4;1;2;3;24;28;52
From 80 to 84 years;17;25;42;1;0;1;2;1;3;20;26;46
85 years and over;19;30;49;1;0;1;2;3;5;22;33;55
Total;359;344;703;14;12;26;94;91;185;467;447;914

