﻿Població de 2 anys o més. Per coneixement del català i edat
Riudellots de la Selva. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:171501&lang=en
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;54;54;23;6;1;0
De 5 a 9 anys;69;69;62;56;38;0
De 10 a 14 anys;88;88;86;86;83;0
De 15 a 19 anys;95;94;93;93;90;1
De 20 a 24 anys;119;118;114;115;113;1
De 25 a 29 anys;112;110;106;106;103;2
De 30 a 34 anys;136;131;122;127;112;5
De 35 a 39 anys;137;136;127;127;110;1
De 40 a 44 anys;131;130;121;123;93;1
De 45 a 49 anys;116;114;102;103;59;2
De 50 a 54 anys;71;69;57;61;37;2
De 55 a 59 anys;74;74;67;65;41;0
De 60 a 64 anys;64;64;58;59;36;0
De 65 a 69 anys;71;69;60;60;29;2
De 70 a 74 anys;74;74;65;62;32;0
De 75 a 79 anys;59;59;52;50;29;0
De 80 a 84 anys;37;36;35;36;21;1
De 85 anys i més;25;24;21;22;11;1
Total;1532;1513;1371;1357;1038;19

