﻿Població. Per lloc de naixement i relació amb l'activitat econòmica
Vilamalla. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=112&geo=mun:172266&lang=en
;Total població;Actius. Total actius;Actius. Ocupats;Actius. Busquen 1a.ocup.;Actius. Desocupats ocup.ant.;Servei militar;No actius. Total no act.;No actius. Jubilats o pensionistes;No actius. Estu- diants;No actius. Feines de la llar;No actius. Incapac. perman.;No actius. Altra situació
Total;880;484;445;5;34;0;396;109;183;51;12;41
Catalunya;623;316;283;5;28;0;307;66;175;29;6;31
Barcelona;58;35;32;0;3;0;23;9;7;5;1;1
Girona;556;276;246;5;25;0;280;54;168;24;4;30
Lleida;4;3;3;0;0;0;1;1;0;0;0;0
Tarragona;5;2;2;0;0;0;3;2;0;0;1;0
Resta de l'Estat;217;140;135;0;5;0;77;40;4;20;5;8
Andalusia;138;89;86;0;3;0;49;25;3;11;4;6
Aragó;2;0;0;0;0;0;2;1;0;1;0;0
Astúries;2;2;2;0;0;0;0;0;0;0;0;0
Balears;1;0;0;0;0;0;1;0;1;0;0;0
Canàries;0;0;0;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0;0;0;0;0;0;0
Catella-la Manxa;5;4;4;0;0;0;1;0;0;1;0;0
Catella i Lleó;18;12;12;0;0;0;6;3;0;2;0;1
Comunitat Valenciana;2;1;1;0;0;0;1;1;0;0;0;0
Extremadura;27;20;19;0;1;0;7;3;0;3;1;0
Galicia;11;7;6;0;1;0;4;3;0;1;0;0
Madrid;7;3;3;0;0;0;4;2;0;1;0;1
Múrcia;2;0;0;0;0;0;2;2;0;0;0;0
Navarra;0;0;0;0;0;0;0;0;0;0;0;0
País Basc;1;1;1;0;0;0;0;0;0;0;0;0
La Rioja;0;0;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;1;1;1;0;0;0;0;0;0;0;0;0
Estranger;40;28;27;0;1;0;12;3;4;2;1;2

